Page,"Represents title",Title,Authors,"Has publication year","Has printing","Publisher title"
Boek/6921,Titel/13750,"Stalen jongens, felle knapen",Persoon/2649,1971,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/-1444053195,Titel/115609732,"Griezelverhalen uit Japan",Persoon/3276,1981,2,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/8384,Titel/16584,"Herinneringen van een onzichtbare man",Persoon/3507,1987,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/-85257201,Titel/16584,"Herinneringen van een onzichtbare man",Persoon/3507,1987,,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/112427748,Titel/17071,"Dierbaar doolhof",Persoon/3643,1981,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/8640,Titel/17071,"Dierbaar doolhof",Persoon/3643,1982,2,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/8667,Titel/17154,"De Foetus",Persoon/3664,1982,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/-262073580,Titel/-594745793,"Turkse volkssprookjes",Persoon/2017356265,1978,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/9106,Titel/17897,Bermtoeristen,Persoon/3869,1981,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/9884,Titel/19308,"77° Kelvin",Persoon/4146,1985,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/9885,Titel/19309,Apeliefde,Persoon/4146,1984,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/9886,Titel/19315,"De binaire joker",Persoon/4146,1984,,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/9895,Titel/19330,"De moordkinderen",Persoon/4146,1983,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/9905,Titel/19337,Wraakgodin,Persoon/4146,1984,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/10262,Titel/19632,"Santa Claus",Persoon/4188,1985,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/1700827931,Titel/20258,"De moord op de eenendertigste verdieping",Persoon/4276,1976,2,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/1094543142,Titel/20258,"De moord op de eenendertigste verdieping",Persoon/4276,1977,5,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/771179951,Titel/20258,"De moord op de eenendertigste verdieping",Persoon/4276,1979,7,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/2110945732,Titel/20258,"De moord op de eenendertigste verdieping",Persoon/4276,1981,8,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/847048208,Titel/20259,Springveer,Persoon/4276,1981,8,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
Boek/10761,Titel/20480,"Een vrouw van zeven voet",Persoon/4357,1981,1,"A.W. Bruna & Zoon, Utrecht/Aartselaar"
