Page,"Represents title",Title,Authors,"Has publication year","Has printing","Publisher title","Has series volume"
Boek/417568970,Titel/-1995679739,"Foundation en Chaos",Persoon/239,1998,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",350
Boek/1127233910,Titel/839581664,"Het Rijk van de Geest",Persoon/239,1998,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",351
Boek/888695313,Titel/1690299944,"De verborgen Foundation",Persoon/526,1999,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",354
Boek/1148672190,Titel/-791943471,"De Levensboom",Persoon/2946,1999,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",355
Boek/-1901418521,Titel/1399577976,Expansie,Persoon/1443964905,2000,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",358
Boek/-51938676,Titel/1054409080,"Het Stalker Syndroom",Persoon/1464,2000,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",359
Boek/139810359,Titel/-1634904370,"Kinderen van de geest",Persoon/668,2000,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",360
Boek/-1492992110,Titel/-1224897194,"De Krochten van het Heelal",Persoon/4189,2001,1,"J.M. Meulenhoff bv, Amsterdam, Meulenhoff-*M",361
Boek/-767696695,Titel/-1351128856,"Enders Schaduw",Persoon/668,2002,1,"De Boekerij bv, Amsterdam, Uitgeverij M",365
Boek/-1523716722,Titel/-1335009440,"De weg naar Duin",Persoon/1046,2007,2,"Uitgeverij Mynx, Amsterdam",375
