Page,"Represents title",Title,Authors,"Has publication year","Has printing","Publisher title"
Boek/1864480406,Titel/1401584393,Wolvenvuur,Persoon/1643668517,2018,1,"Zilverspoor, Maastricht"
Boek/-894381103,Titel/-1376004848,"De Nutvolle Pikku",Persoon/352836120,2012,1,"Uitgeverij Zilverspoor"
Boek/-1918824652,Titel/-1389263137,Bloedengel,Persoon/235544197,2017,1,Zilverspoor
Boek/8175045,Titel/2525631,"Het oog van de bok",Persoon/235544197,2020,1,Zilverspoor
Boek/-1511167775,Titel/-105220000,"De Zilveren Poort",Persoon/235544197,2014,1,Zilverspoor
Boek/-1270499794,Titel/-1939206143,"De Zilveren Raaf",Persoon/235544197,2015,1,Zilverspoor
Boek/-20276165,Titel/1467145058,"De Zilveren Wolvin",Persoon/235544197,2013,1,
Boek/523174605,Titel/2108537212,"De legende van de Hemelrijders",Persoon/1258712728,2013,1,
Boek/-1004706963,Titel/-643194724,Aquitanië,Persoon/-495687961,2014,1,Zilverspoor
Boek/8163573,Titel/1539986,"Verloren Aluria",Persoon/1643433,2023,1,Zilverspoor
Boek/1581366251,Titel/299792338,"Chesnek B.V.",Persoon/3544,2020,1,Zilverspoor
Boek/1866727739,Titel/-1077021598,"Heksen in Hallumseput",Persoon/3544,2012,1,
Boek/1694158520,Titel/345430771,"De Helden van Sidian",Persoon/3544,2018,1,Zilverspoor
Boek/1396469672,Titel/469173667,"Het land van middernacht",Persoon/3544,2016,1,
Boek/-385827240,Titel/1257605116,Mistwereld,Persoon/3544,2010,1,"Uitgeverij Zilverspoor, Maastricht/Books of Fantasy, Kampen"
Boek/547336401,Titel/-507165168,"Het slavenschip",Persoon/3544,2013,1,
Boek/1618368533,Titel/-557991708,Vlammenzee,Persoon/3544,2017,1,
Boek/6949904,Titel/7438365,"Zam de fikser",Persoon/3544,2022,1,
Boek/-154651217,Titel/1935152934,"De Zwarte Troon",Persoon/3544,2014,1,
Boek/-253617615,Titel/1886753008,Zwermtijd,Persoon/3544,2015,1,
Boek/1072451584,Titel/1369519707,Gabriël,Persoon/1394168322,2014,1,
Boek/2065218688,Titel/-839146277,"Donkere herinneringen",Persoon/2060358439,2019,1,
Boek/557665772,Titel/2034494327,Eden,Persoon/2060358439,2016,1,
Boek/1626974782,Titel/471854673,"Gebroken geheugen",Persoon/2060358439;Persoon/-1456124354,2015,1,
Boek/812411309,Titel/1967450076,"De kettingen van Amarath",Persoon/2060358439,2012,1,
Boek/902660474,Titel/-1362559858,"Het meisje dat vlam kon vatten en andere verhalen",Persoon/2060358439,2014,1,
Boek/-929092233,Titel/1803178766,Reflectie,Persoon/2060358439,2018,1,
Boek/1998658962,Titel/1375565685,"De ring van Andor",Persoon/2060358439,2013,1,
Boek/-858977662,Titel/19473660,Schemerzone,Persoon/2060358439;Persoon/-997064274,2019,1,
Boek/847527892,Titel/1505594184,Syndroom,Persoon/2060358439,2017,1,
Boek/2118614527,Titel/1877312182,Syndroom,Persoon/2060358439,2017,1,
Boek/-1185944016,Titel/-1133192373,"Uit de duisternis",Persoon/2060358439,2020,1,
Boek/-854647447,Titel/-1926816760,"Jeremy Jago. De kracht van Assingna",Persoon/1104584680,2014,1,
Boek/684415775,Titel/612575318,"Jeremy Jago. Het geheim van de Passage",Persoon/1104584680,2013,1,
Boek/-1471609223,Titel/1716373011,"Jeremy Jargo. De erfenis van Lotus",Persoon/1104584680,2017,1,
Boek/389794658,Titel/-1510158715,"Jeremy Jargo. De strijd om Gemini",Persoon/1104584680,2015,1,
Boek/-331287012,Titel/263717479,"Eltena's garde",Persoon/513999294,2013,1,
Boek/-103541166,Titel/-162362571,"Het IJzeren Woud. Waar elk blad een dolk is",Persoon/3923,2016,1,
Boek/-2022166585,Titel/-762928994,"Een schip van bloed en barnsteen",Persoon/3923,2015,1,
Boek/-1284053574,Titel/-208838339,Diabolik,Persoon/1489506038,2016,1,
Boek/-935914533,Titel/1622316418,"De Gruweltoren 2",Persoon/1489506038,2021,1,
Boek/7260890,Titel/4354107,"De Gruweltoren 3",Persoon/1489506038,2023,1,
Boek/-1588414990,Titel/556666197,"De Gruweltoren",Persoon/1489506038,2019,1,
Boek/1653132473,Titel/1273490072,Lijkenkrabber,Persoon/1489506038,2018,1,
Boek/-301878392,Titel/-1175149309,"Volmaakt monster",Persoon/1489506038,2014,1,
Boek/1296219571,Titel/1603478970,Blind,Persoon/1221330653,2020,1,
Boek/-1080709045,Titel/-1540335182,Bloed,Persoon/1221330653,2017,1,
Boek/9357756,Titel/5755936,"De eerste Draak",Persoon/1221330653,2023,1,
Boek/-1565029994,Titel/-2089387511,"Gebonden in Duister",Persoon/1221330653,2010,1,"Uitgeverij Zilverspoor, Maastricht/Books of Fantasy, Kampen"
Boek/4013071,Titel/-2089387511,"Gebonden in Duister",Persoon/1221330653,2010,2,"Uitgeverij Zilverspoor, Maastricht/Books of Fantasy, Kampen"
