,"Bibliografische naam",Nationaliteit
Persoon/-163109794,"Lub, Jeroen",
Persoon/-162109640,"Wasterlain, Marc",België
Persoon/-126401116,"Weijts, Christiaan",Nederland
Persoon/-163124185,"Duyvis, Corinne",Nederland
Persoon/-176127514,"Hofbauer, Friede",
Persoon/-193124820,"Jaarsma, D. Th.",Nederland
Persoon/-198138194,"Bond, Michael & Karen Jankel","Verenigd Koninkrijk"
Persoon/-195149812,"Gay, William","Verenigde Staten"
Persoon/-182202190,"Gunston, Bill","Verenigd Koninkrijk"
Persoon/-174248526,"Rabe, Gaston",
Persoon/-179256007,"Baker, Stewart C.","Verenigd Koninkrijk"
Persoon/-161910427,"Woerden, Ivo van",Nederland
Persoon/-193720691,"Breda, Aart van",Nederland
Persoon/-194600917,"Schaap, Mathijs",Nederland
Persoon/-186751725,"Morris, Marcus","Verenigd Koninkrijk"
Persoon/-175901758,"Bonansinga, Jay","Verenigde Staten"
Persoon/-168832243,"Metz Tzn., W.",Nederland
Persoon/-194721871,"Dutchman, Herbert",
Persoon/-163847706,"Rozemeijer, Riet",
Persoon/-169632622,"Dekker, Femke",Nederland
Persoon/-162728688,"Sedgwick, Marcus","Verenigd Koninkrijk"
Persoon/-164827792,"Williams, Jay",
Persoon/-167816574,"Jacobs, Jacques",Nederland
Persoon/-194888569,"Beem-Paleologo, T. van",
Persoon/-199756366,"Twelve Hawks, John","Verenigde Staten"
Persoon/-164897835,"Jurhill, Dennis",Nederland
Persoon/-1639427,"Bergman, Sara Nlisson",Zweden
Persoon/-184952816,"Warmels, Helga",Nederland
Persoon/-173862858,"Kerssen, Bob",Nederland
Persoon/-165753044,"Vaart, Ernie van der",Nederland
Persoon/-188883247,"Lawrence, Don & Kevin Gosnell",
Persoon/-195693347,"Goyens, Rita",België
Persoon/-189843356,"Piro, J.H.",
Persoon/-199923638,"Arends, Bram",Nederland
Persoon/-163914478,"Kurt, Kemal","Turkije,Duitsland"
Persoon/-172704602,"Brocklehurst, Ruth","Verenigd Koninkrijk"
Persoon/-184944693,"Braeckel, Evelien van",België
Persoon/-193834661,"Odijk, H.W.",
Persoon/-166694898,"Macourek, Milos",Tsjechië
Persoon/-166725388,"Rotteveel, Trudy",
Persoon/-196745663,"Vliet, J. de",
Persoon/-160945721,"Pecker, d'A.",
Persoon/-165287876,"Charms, Daniil",Rusland
Persoon/-191413106,"Patience, John",
Persoon/-159312314,"Daniels, Meg","Verenigd Koninkrijk"
Persoon/-164327003,"Spence, Lewis","Verenigd Koninkrijk"
Persoon/-198380119,"Nonkel Fons",België
Persoon/-193394195,"Turin, Adela & Anna Curti",
Persoon/-126399335,"Kanyeba, E. & A. Kutebua",Zaïre
Persoon/-189458608,"Vening, Wil",Nederland
