Page,Title,"Has title","Has ID","Has author","Has author string"
Titel/1878,"<i>Te ontsnappen, te ontsnappen aan zijn blindtastende vingers...; Het Matriarchaat 928 AM. De Membranen 2391 A.D.</i> - Eddy C. Bertin & Tais Teng","Te ontsnappen, te ontsnappen aan zijn blindtastende vingers...; Het Matriarchaat 928 AM. De Membranen 2391 A.D.",1878,Persoon/321;Persoon/3923,"Persoon/321,Persoon/3923"
Titel/-121646647,"<i>De tempel van Cthulhu</i> - Tais Teng","De tempel van Cthulhu",-121646647,Persoon/3923,Persoon/3923
Titel/-2072553448,"<i>De tere prooi van de Vuurvogel</i> - Tais Teng","De tere prooi van de Vuurvogel",-2072553448,Persoon/3923,Persoon/3923
Titel/-950744661,"<i>Terug in de tijd</i> - Tais Teng","Terug in de tijd",-950744661,Persoon/3923,Persoon/3923
Titel/622485568,"<i>Theehuis van de Stiefmoeder</i> - Tais Teng","Theehuis van de Stiefmoeder",622485568,Persoon/3923,Persoon/3923
Titel/1018117869,"<i>Het theehuis van de stiefmoeder</i> - Tais Teng","Het theehuis van de stiefmoeder",1018117869,Persoon/3923,Persoon/3923
Titel/796371573,"<i>De tijdpolitie</i> - Tais Teng","De tijdpolitie",796371573,Persoon/3923,Persoon/3923
Titel/-1908100505,"<i>Tikkie jij bent hem!</i> - Tais Teng","Tikkie jij bent hem!",-1908100505,Persoon/3923,Persoon/3923
Titel/1077302820,"<i>Tinka van de duizend deuren</i> - Tais Teng","Tinka van de duizend deuren",1077302820,Persoon/3923,Persoon/3923
Titel/18221,"<i>Een toevluchtsoord van de schaduwen. Een Byzantijnse legende</i> - Tais Teng","Een toevluchtsoord van de schaduwen. Een Byzantijnse legende",18221,Persoon/3923,Persoon/3923
Titel/-673623827,"<i>De top van de Gross Muspelheim</i> - Tais Teng","De top van de Gross Muspelheim",-673623827,Persoon/3923,Persoon/3923
Titel/-443311982,"<i>De torens van Elfland</i> - Tais Teng","De torens van Elfland",-443311982,Persoon/3923,Persoon/3923
Titel/631473128,"<i>Toyland</i> - Tais Teng",Toyland,631473128,Persoon/3923,Persoon/3923
Titel/-775909400,"<i>Een tripje met de Vliegende Hollander</i> - Tais Teng","Een tripje met de Vliegende Hollander",-775909400,Persoon/3923,Persoon/3923
Titel/8094878,"<i>Trolkeien, of het beenderschip der wrake</i> - Tais Teng & Roderick Leeuwenhart","Trolkeien, of het beenderschip der wrake",,Persoon/3923;Persoon/-854948941,"Persoon/3923,Persoon/-854948941"
Titel/-414629227,"<i>De troonzaal van sultan Murad</i> - Tais Teng","De troonzaal van sultan Murad",-414629227,Persoon/3923,Persoon/3923
Titel/18282,"<i>Tryptychon</i> - Tais Teng",Tryptychon,18282,Persoon/3923,Persoon/3923
Titel/100333669,"<i>De tuin met de marmeren dodo's</i> - Tais Teng","De tuin met de marmeren dodo's",100333669,Persoon/3923,Persoon/3923
Titel/-2033891136,"<i>Twee wensen voor een kwartje</i> - Tais Teng","Twee wensen voor een kwartje",-2033891136,Persoon/3923,Persoon/3923
Titel/1071905919,"<i>Uit oreichalkos gesmeed</i> - Tais Teng","Uit oreichalkos gesmeed",1071905919,Persoon/3923,Persoon/3923
Titel/18236,"<i>Het uitzicht vanaf hoge plaatsen</i> - Tais Teng","Het uitzicht vanaf hoge plaatsen",18236,Persoon/3923,Persoon/3923
Titel/-127847069,"<i>De urgentie van smeltend ijs</i> - Tais Teng & Jaap Boekestein","De urgentie van smeltend ijs",-127847069,Persoon/3923;Persoon/407,"Persoon/3923,Persoon/407"
Titel/1635820250,"<i>Het Utlan Pradorplein met de loden giraffen</i> - Tais Teng","Het Utlan Pradorplein met de loden giraffen",1635820250,Persoon/3923,Persoon/3923
Titel/1083916398,"<i>Vallei van de Vuurvogel</i> - Tais Teng","Vallei van de Vuurvogel",1083916398,Persoon/3923,Persoon/3923
Titel/1880093881,"<i>De vallei van de Vuurvogel</i> - Tais Teng","De vallei van de Vuurvogel",1880093881,Persoon/3923,Persoon/3923
Titel/18283,"<i>Vampierjager</i> - Tais Teng",Vampierjager,18283,Persoon/3923,Persoon/3923
Titel/-518181565,"<i>De Velden van Arduin waar de grimoires loeren</i> - Tais Teng","De Velden van Arduin waar de grimoires loeren",-518181565,Persoon/3923,Persoon/3923
Titel/1540016709,"<i>De velden van Jacques</i> - Tais Teng","De velden van Jacques",1540016709,Persoon/3923,Persoon/3923
Titel/-1772921375,"<i>Vengraaiers en Valssainers</i> - Tais Teng","Vengraaiers en Valssainers",-1772921375,Persoon/3923,Persoon/3923
Titel/3869895,"<i>De Venus van je dromen</i> - Tais Teng & Roderick Leeuwenhart","De Venus van je dromen",,Persoon/3923;Persoon/-854948941,"Persoon/3923,Persoon/-854948941"
Titel/-141099606,"<i>Het ver na middernacht-café</i> - Tais Teng","Het ver na middernacht-café",-141099606,Persoon/3923,Persoon/3923
Titel/-495909844,"<i>Ver voorbij de Brug des Oordeels</i> - Tais Teng","Ver voorbij de Brug des Oordeels",-495909844,Persoon/3923,Persoon/3923
